CDM Description,Price
M/S FEE 5T,$81.00 
5T MED/SURG PRIVATE,$940.50 
5T MED/SURG SEMI-PRIVATE,$873.00 
FLH PRIVATE ROOM,$700.50 
FLH SEMI-PRIVATE RM/SCU,$927.75 
FLH SEMI-PRIVATE ROOM,$670.50 
FLH PRIVATE ROOM SWING,$271.75 
FLH SEMI-PRIVATE RM SWING,$252.00 
FLH INFECTION PRECAUTION ROOM,$730.00 
"TUBE, FEEDING DOBBHOFF 12FR",$36.50 
"GLUCOSE SCREEN, 5T",$26.75 
1/2 NS W 20 KCL,$11.25 
ADM INFLUENZA VIRUS VACCINE,$60.00 
ADM PNEUMOCOCCAL VACCINE,$60.00 
PICC LINE INSERTION >5 YO,"$2,000.50 "
PICC LINE REPLACEMENT,"$2,000.50 "
DECLOTTING VAD,$473.50 
HYDRATION IV INFUSION INIT,$467.00 
HYDRATE IV INFUSION EA ADDL,$90.75 
THER/PROPH/DIAG IV INF INIT,$467.00 
THER/PROPH/DG IV INF EA ADDL,$90.75 
INJECTION IM/SQ,$46.25 
THER/PROPH/DIAG INJ IV PUSH,$186.75 
THER/PROPH/DIAG INJ EA ADDL,$186.75 
RPR NON TUNNEL CVA,"$2,000.50 "
RMVL CVA W/O PORT,"$1,898.25 "
PICC LINE INSERTION <5 YO,"$2,000.50 "
IV PUSH EA ADDL SD,$90.75 
US PICC LINE SONOSITE,$73.50 
COLLECTION BLD FROM VAD,$125.75 
COLLECTION BLD FROM C/P/V DEV.,$125.75 
IRRIGATION OF VENOUS ACCESS DE,$136.50 
SEQUENTIAL INFUSION UP TO 1 HR,$90.75 
CONCURRENT INFUSION,$90.75 
EXTENDED RECOVERY,$39.00 
OBSERVATION DIRECT ADMIT,"$1,220.50 "
OBSERVATION PER HOUR,$39.00 
GI LAVAGE,$437.00 
CATHETER INSERTION FOLEY,$123.75 
CATHETER INSERTION SIMPLE,$118.25 
CATHETER INSERTION COMPL,$326.75 
E & M LEVEL 1,$119.00 
EACH ADD'L IMMUNIZATION,$43.25 
INITIAL OBSERVATION CARE PF,$190.75 
INITIAL OBSERVATION CARE PF,$259.50 
INITIAL OBSERVATION CARE PF,$354.00 
SUBSEQUENT OBSERV CARE PF,$76.50 
SUBSEQUENT OBSERV CARE PF,$138.75 
SUBSEQUENT OBSERV CARE PF,$200.25 
NEG PRESSURE WOUND THRPY<50CM,$251.00 
NEG PRESSURE WOUND THRPY>50CM,$382.00 
BLOOD ADMINISTRATION,$777.75 
"SHEET, PREVALON GLIDE",$186.50 
"WEDGE, PREVALON TAB",$168.75 
"PADS, PREVALON MICRO TAB -REGU",$11.50 
"PADS, PREVALON MICRO TAB -XL",$18.50 
"PADS, PREVALON MICRO TAB -XXL",$24.25 
"DRESSING, WOUND VAC BLACK MESH",$303.75 
"CANISTER, ABTHERA  VAC 1000ML",$231.00 
"DRESSING, ACTICOAT SILVER 4X4",$38.25 
"BRACE, RIGID LUMBAR TLSO L0456","$2,425.50 "
JBH MED/SURG PRIVATE ROOM,"$1,345.50 "
JBH PRIVATE ROOM SWING,$493.25 
"KIT, PLEURX DRAINAGE 500ML",$222.75 
"DRESSING, MEPILEX AG 4x5",$49.25 
"DRESSING, ACTICOAT SILVER 4X4",$38.25 
"DRESSING, MAXSOR AG SILVER 4X4",$29.25 
"DRESSING, AQUACEL AG 4X5",$45.50 
"DRESSING, OPTIFOAM BORDER 4X4",$18.50 
"DRESSING, OPTIFOAM BORDER 3X3",$13.50 
"DRESSING, DUODERM 4X4",$17.50 
"DRESSING, OPTIFOAM SACRAL 7X7",$39.25 
DRESSING HYDROPHYLIC WOUND,$36.50 
DRESSING GUARD DISC 4 & 7MM,$20.25 
"BRACE, BACK RIGID LSO","$4,071.00 "
"BRACE, LOW PROFILE","$2,342.50 "
"BRACE, BACK RIGID LSO L0634","$4,071.00 "
"CANISTER, WOUND VAC 500ML",$179.50 
DRESSING GRANUFOAM SM,$144.75 
"DRESSING, GRANUFOAM LG",$192.00 
DRESSING GRANUFOAM SILVER SM,$184.50 
DRESSING GRANUFOAM SILVER MED,$227.00 
DRESSING GRANUFOAM SILVER LG,$271.00 
DRESSING WHITEFOAM SM,$39.25 
DRESSING WHITEFOAM LG,$50.75 
CANISTER INFOVAC 1000ML W/GEL,$197.25 
CANISTER INFOVAC 500ML WO/GEL,$128.75 
DRSSNG VEROFLO CLNSE CHOICE MD,$449.00 
DRSSNG VEROFLO CLNSE CHOICE LG,$843.25 
CASSETTE VERALINK WND VAC,$193.00 
"SET, PRI. W/2 NDLESS VALVE POR",$16.50 
"DRESSING, CHANGE TRAY PICC",$24.50 
"CLAVE ADAPTER, MALE LUER",$12.00 
"SPRAY, TOUCHLESS (ZINC, ANTIF)",$24.50 
AQUACEL AG,$45.50 
FLEXISEAL FECAL KIT,$375.25 
FLEXISEAL FECAL BAG,$15.00 
"TUBE, SUCTION YANKAUER",$7.00 
"SUCTION, TUBING 6' CONNECT",$11.25 
"CATH, IV PROTECT ALL SIZES",$9.25 
"SET, SECONDARY LUER LOCK 30",$7.00 
"SET, EXTENSION 6 IN MACRO BOR",$5.00 
"DRESSING, FOAM ALLEVYN",$32.50 
"CANISTER, SUCTION 1500ML",$12.00 
"CLEANSER, SKIN PERI/BODY",$23.75 
"TRAY, CATH. 16FR. FOLEY",$54.25 
"CATH, TRAY IN/OUT",$9.50 
"SPONGE, 4 X 4 STER. 10/TRAY",$7.00 
BRACE LSO SAG R AN/POS PNL PRE,"$2,278.75 "
M/S FEE 3TE,$81.00 
